﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Bombardon";"Scholengemeenschap Sint Ursula Heythuysen";"PDV De Vliegende Hollander";"Gemeenschapshuis Baexheimerhof";"Meeting Point De Nassaurie";"Trefcentrum Kelpen-Oler";"Hotel-Restaurant De Beukelaer";"Gemeenschapshuis Kloeästerhoaf";"Gemeenschapshuis De Klokkestoel";"Handbooglokaal Vriendschap & Strijd";"Gemeenschapshuis De Haammaeker";"Parochiecentrum Haelen";"Trefcentrum Aldenghoor";"Scholengemeenschap Sint Ursula Horn";"Sporthal Van Hornehal (Hornerhof)";"Gemeenschapshuis De Roffert";"Gemeenschapshuis St. Servaas";"Parochiehuis Hunsel";"BMV Ell";"Café de Put";"Cultureel Centrum De Mortel";"Ons Dorpshuis";"Bijzonder Mobiel Stembureau";"Briefstembureau 1";"Briefstembureau 2";"De Bombardon maandag";"De Bombardon dinsdag";"Gemeenschapshuis De Haammaeker maandag";"Gemeenschapshuis De Haammaeker dinsdag";"Parochiehuis Hunsel maandag";"Parochiehuis Hunsel dinsdag"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"30";"31";"101";"102";"111";"112";"181";"182"
"Postcode";;;;;"6093 GA";"6093 EN";"6093 AT";"6095 BD";"6096 DZ";"6037 RX";"6088 EG";"6088 BC";"6089 NG";"6086 NR";"6086 BH";"6081 BA";"6081 AN";"6085 AS";"6085 AA";"6082 AM";"6083 AK";"6013 RK";"6011 PC";"6015 AS";"6014 AN";"6012 RJ";;;;"6093 GA";"6093 GA";"6086 BH";"6086 BH";"6013 RK";"6013 RK"
;"opgeroepenen";;;"28781";"1631";"1925";"1624";"1889";"1346";"880";"1705";"1774";"554";"1265";"1447";"1690";"1699";"1514";"1542";"749";"532";"753";"1208";"1015";"1344";"399";"296";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"17388";"1066";"776";"631";"1138";"843";"550";"942";"1029";"383";"615";"786";"832";"933";"722";"989";"456";"366";"434";"826";"576";"758";"240";"75";"0";"0";"449";"458";"148";"149";"105";"113"
;"geldig volmachtbewijs";;;"2061";"118";"105";"63";"113";"78";"68";"120";"123";"77";"102";"100";"111";"120";"85";"115";"59";"36";"47";"78";"52";"97";"27";"4";"0";"0";"47";"55";"12";"19";"15";"15"
;"geldige kiezerspas";;;"51";"10";"1";"2";"3";"0";"2";"2";"4";"0";"0";"2";"2";"1";"2";"2";"0";"4";"0";"2";"1";"1";"4";"0";"0";"0";"3";"2";"1";"0";"0";"0"
;"toegelaten kiezers";;;"22303";"1194";"882";"696";"1254";"921";"620";"1064";"1156";"460";"717";"888";"945";"1054";"809";"1106";"515";"406";"481";"906";"629";"856";"271";"79";"2704";"99";"499";"515";"161";"168";"120";"128"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2803";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2704";"99";"0";"0";"0";"0";"0";"0"
;"geldige stembiljetten";;;"22238";"1187";"881";"691";"1251";"915";"619";"1058";"1152";"459";"713";"883";"938";"1054";"810";"1104";"515";"406";"481";"903";"628";"853";"271";"79";"2700";"99";"499";"513";"160";"168";"120";"128"
;"blanco stembiljetten";;;"41";"3";"0";"2";"2";"3";"1";"5";"4";"1";"4";"2";"6";"2";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"23";"1";"0";"3";"1";"1";"0";"1";"0";"0";"0";"3";"1";"2";"0";"3";"0";"0";"0";"1";"1";"0";"0";"0";"3";"0";"0";"1";"1";"0";"0";"0"
;"aangetroffen stembiljetten";;;"22302";"1191";"881";"696";"1254";"919";"620";"1064";"1156";"460";"717";"888";"945";"1058";"810";"1107";"515";"406";"481";"905";"629";"856";"271";"79";"2704";"99";"499";"515";"161";"168";"120";"128"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
